,index,course_user_id,ans1,ans2,ans3,ans4,ans5,ans6,ans7,ans8,ans9,ans10,time
211,347,2020040101010056,1,"[1, 2, 4]",NaN,4,scratchで100メートルハードルを作る。,1,"[2, 3]",NaN,[1],猫がハードルにぶつかった時の判定がまだできていません。フローチャートを見ながらコードを組み立てるのは問題なくできています。,2022-06-18 12:05:07
212,349,2018040101010050,1,[1],NaN,1,[],1,[10],[1],[1],👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾🚀🛸🚀🛸🚀🛸🚀🛸🚀🛸🚀🛸,2022-06-22 17:32:49
213,350,2018040101010050,1,[1],NaN,1,[],1,[10],[1],[1],👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾🚀🛸🚀🛸🚀🛸🚀🛸🚀🛸🚀🛸,2022-06-22 17:32:50
214,351,2018040101010050,1,[1],NaN,1,[],1,[10],[1],[1],👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾👾🚀🛸🚀🛸🚀🛸🚀🛸🚀🛸🚀🛸,2022-06-22 17:32:49
215,354,2015040101010035,1,[1],NaN,3,canvasに文字を入力し、(自動でも手動でも)改行させる,2,[18],NaN,[20],"画面右にテキスト編集エリアを設けました。編集エリアに入力された文字が左の表示エリアに表示されることが確認できました。表示エリアはCanvasです。Canvasの幅と高さの設定方法の影響で文字がぼやけて見えるなどの現象が見られましたが、解消しました。
編集エリアの入力文字列が表示エリアの幅を超えた時、自動で次行へ表示されるよう文字列の幅を計算して1行ずつ表示するようにしました。",2022-06-24 18:17:49
216,355,2017040101010012,1,"[1, 2, 3, 5, 6, 20]",NaN,1,ステップ１９と２０を完成させました。,1,"[1, 10, 11, 20, 18]",NaN,[18],"今日はステップ１９と２０が完成しました。比較的順調に進みました。
もうそろそろScratch卒業できるかも。",2022-06-25 12:01:05
217,357,2018040101010041,1,"[2, 3, 4]",NaN,4,今日は、電卓の改造とサッカーゲームを途中までやりました！電卓の方は変な答えになったりしたけどなんとか先生に教えてもらってできました。,2,"[10, 11, 3, 18]",NaN,"[1, 10, 3, 11, 18]",二桁の電卓を完成させました。サッカーゲームの作成に取りかかっています。フローチャートの解読は問題なくできています。次回もこの調子でがんばりましょう。,2022-06-25 12:03:51
218,358,2018040101010005,1,"[2, 1]",NaN,1,すべて終わらせる,1,"[11, 18]",NaN,[10],ゴーストをやっつけろ！を作成しました。コーディングは完成したので、次回ネコが障害物をすり抜けてしまう件を確認しましょう。飛ぶ武器を追加したいので、次回やってみましょう。,2022-06-25 12:05:10
219,359,2013040101010002,1,"[1, 2, 3]",NaN,4,多人数のチャットプログラム,2,[14],NaN,"[1, 11, 12, 9, 18, 14]","今日は多人数チャットのサーバプログラムが完成しました。
次回はクライアントを作成して、通信できるようにしましょう。",2022-06-25 12:09:33
220,361,2018040101010054,1,"[3, 4, 2]",NaN,4,１００メートルハードル,2,"[3, 9]",NaN,"[1, 10]",前回の続きで１００メートルハードルに挑戦中。一応できたけど、まだ動きが違うところがあって確認中。,2022-06-25 14:29:28
221,363,2016040101010009,1,[1],NaN,4,チャットプログラムを作ろう(3),1,[1],NaN,[10],"今日は多人数チャットプログラムを完成させて、ネットワーク対戦型五目並べに挑戦中です。
ウィンドウ表示までは完成しました。次回は通信処理を実装できればと思います。",2022-06-25 14:33:08
222,367,2018040101010050,1,[1],NaN,1,🛸🛸🛸🛸🛸🛸🛸🛸🛸🛸🛸🛸🛸🛸🛸🛸🛸🛸🛸🛸🛸🛸🚀🚀🚀🚀🚀🚀🚀🚀🚀🚀🚀🚀🚀🚀🚀🚀🌌🌌🌌🌌🌌🌌🌌🌌🌌🌌🌌🌌🌌🌌🌌🌌🌌💻💻💻💻💻💻💻💻💻💻💻💻💻💻💻💻💻💻💻💻💎💎💎💎💎💎💎💎💎💎💎💎💎💎💎💎💎💎💎💎💎💎💎💎💴💴💴💴💴💴💴💴💴💶💶💶💶💶💶💶💶💶💷💷💷💷💷💷💷💷💷💷🔑🔑🔑🔑🔑🔑🔑🚪🚪🚪🚪🚪🪑✡️✡️✡️✡️✡️✡️✡️✡️✡️✡️✡️☢️☢️☢️☢️☢️☢️🛑🛑🛑🛑🛑🛑🛑🛑🛑🛑🛑🛑🛑🛑🛑🛑🎦🎦🎦🎦🎦🎦🔰🔰🔰🔰🔰🔰🔰🔰🔰🔰🔰🔰🔰🔰🕟🕠,1,[10],[1],"[1, 10]",💴💴💴💴💶💶💶💶💳💳💳💳💎💎💎💎💵💵💵💵💰💰💰💰🪙🪙🪙🪙💸💸💸💸,2022-06-29 17:41:20
223,369,2013040101010002,1,"[1, 2, 3]",NaN,4,多人数チャットを終わらせる,1,"[1, 9, 14, 18]",NaN,"[1, 11, 9, 13, 14, 12, 18, 10]",多人数チャットプログラムが完成しました。頑張ってプログラムを書きましたが、サーバとクライアントのプログラムを同じファイルに書いてしまったので分離しました。あとは、クライアント情報を保存する連想配列に記述に誤りがあったので修正したらできるようになりました。,2022-07-02 11:58:12
224,371,2017040101010048,1,"[1, 3]",NaN,4,pythonでネットワーク対戦型の五目並べゲームを作る,2,"[9, 11]",NaN,"[18, 10]",ネットワーク対戦型五目並べのGUI部分は完成しました。コピー元のプログラムの修正部分で一時コメントアウトする箇所がよく分からなかったようなので、一緒に確認しました。,2022-07-02 12:01:25
225,372,2018040101010005,1,[1],NaN,1,全て終わらせ、次のステップへ行く,1,[10],NaN,[1],"前の課題のバグを修正し、完成させました。追加要素が作れなかったので、次回できたらやりましょう。
vsハリセンボンに取り掛かり始めました。フローチャートを見ながら順調に進めることができました。",2022-07-02 12:02:55
226,373,2018040101010041,1,"[1, 2, 3, 4]",NaN,4,サッカー,1,"[10, 11, 3]",NaN,[30],サッカーゲームの対戦相手の動きを頑張りました。目印に向けて動くように書きましたが、実行しても動きませんでしたので、次回は動作確認をします。,2022-07-02 12:06:15
227,376,2018040101010054,1,"[2, 3, 4]",NaN,4,Scratch 100メートルハードルの完成と改造,2,"[10, 3, 9]",NaN,[1],"今日は１００メートルハードルと改造をやりました。敵が右から動いてきて当たり判定まではできました。
次はボールを投げる処理ですが、きりがよいのでここで終わりにすると自分で決めて終わりました。",2022-07-02 14:28:05
228,377,2016040101010009,1,[11],NaN,4,ネットワーク対戦型五目並べゲームを作ろう,4,NaN,[1],[1],チャットのGUIプログラムを作成中。今回はコーディング中心で実行確認まではできなかったので、次回確認したいと思います。,2022-07-02 14:29:23
229,378,2015040101010011,1,"[1, 2]",NaN,1,[],1,[14],NaN,"[1, 14]",多人数チャットが完成してGUIに挑戦中。途中プログラムの実行コマンドが違っていて正しく動作しないことがありましたが、それを修正した後はプログラムは正しく動作しました。,2022-07-02 14:31:49
230,379,2020040101010049,1,"[2, 3, 4, 1]",NaN,3,[],1,"[1, 2, 3, 6]",NaN,"[1, 2, 3, 4, 6]",イライラボールのレベルアップ機能まで作りました。楽しんで作っていた様子が見られてとても良かったです。,2022-07-05 17:55:04
231,380,2017040101010030,1,"[2, 1, 3, 4, 7]",[30],4,[],1,"[9, 3, 18]",NaN,[18],お絵かきプログラムを作りました。追加機能として消しゴムを作ります。消しゴムボタンの設置までできました。次回、消しゴム機能の中身を作りましょう。,2022-07-05 17:57:21
232,381,2020040101010053,2,[5],NaN,4,[],2,[5],NaN,[4],オリジナルのゲームを作り始めました。自キャラを選択できるようにしました。次回も続きを作っていきましょう。,2022-07-06 17:36:56
233,382,2018040101010050,1,[1],NaN,1,⚔️🚀🛸💣💣💣💣💣💣💣💣💣💣💣💣💣💣💣💣💣,1,[10],NaN,[1],❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥💓💓💓❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥,2022-07-06 17:38:01
234,383,2018040101010050,1,[1],NaN,1,⚔️🚀🛸💣💣💣💣💣💣💣💣💣💣💣💣💣💣💣💣💣,1,[10],NaN,[1],❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥💓💓💓❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥,2022-07-06 17:38:01
235,384,2021040101010045,1,"[1, 2, 3, 4, 6, 20, 7]",NaN,5,いらいらボールにレベルアップ機能を追加する。,1,"[1, 2, 3, 6, 20, 18]",NaN,"[1, 2, 3, 20, 6, 18]",いらいらボールにレベルアップ機能を追加する課題が完了しました。次の電卓を作るに入りました。上手に絵を描く機能を使ってボタンを作っていました。,2022-07-09 11:54:53
236,385,2015040101010021,1,"[2, 3]",NaN,1,プログラムを工夫する,1,"[10, 11, 9]",NaN,"[10, 11, 3]","クリアボタンと色の変更を作成しました。
今日も集中してがん張っていました。ボタンと関数の関係が理解できています。",2022-07-09 11:57:18
237,386,2018040101010014,1,[6],NaN,1,[],2,[11],NaN,[1],今回はタイピングゲームがほぼ完成しました。自分で思い描いた連続問題クリア数に応じたボーナスタイムの追加処理が実装できました。,2022-07-09 12:04:37
238,387,2015040101010013,1,"[2, 3, 4]",NaN,1,選択プログラムを作る,1,"[1, 10, 11, 12, 9, 13, 14]",NaN,[10],"オブジェクトの移動を実装しました。オブジェクト内をマウスクリックし、マウスリリースしたところへ平行移動するように実装できました。
オブジェクトの削除機能も実装しました。オブジェクト内をマウスクリック、メッセージボックスを表示し「Yes」をクリックするとオブジェクトが削除されます。キャンバスとオブジェクト管理のリスト両方から削除されるように実装しました。
今日も自分で考え、講師の説明もきちんと理解してコーディングができていました。着実に力がついています。",2022-07-10 16:59:23
239,388,2020040101010053,2,[5],NaN,4,オリジナルゲームを作る。入力した番号によって表示するキャラと操作するキャラを決める。,2,[5],NaN,"[1, 4]",入力した番号によって表示するキャラと操作するキャラを決められるようになりました。敵の兵隊を表示するところまで作りました。敵は2体ずつ表示されます。次回は攻撃の方法を考えてコーディングしましょう。,2022-07-13 17:33:14
240,389,2018040101010050,1,[1],NaN,1,🐋海を守れ！を作る。,2,[10],NaN,[1],【🤫🤫】,2022-07-13 17:39:38
241,390,2015040101010035,2,[10],NaN,3,canvasの拡大・縮小、文字数調整。,2,[18],NaN,[10],"Ctrlキー＋マウスホイールで拡大縮小をする機能を実装しました。
フォントサイズの設定もできるようになりました。改行の計算がうまくいっていない部分がありましたが、コードを修正し解消しました。",2022-07-15 18:26:35
242,391,2017040101010046,1,[3],NaN,5,[],2,[1],NaN,[10],電卓のプログラムを完成させました。二けた以上の数字の入力にも対応しました。,2022-07-16 11:54:23
243,392,2019040101010047,1,[4],NaN,4,電卓,3,NaN,[1],[1],電卓プログラムを作り始めました。自分で工夫してボタンを多く作っています。これから中身をコーディングしていきます。,2022-07-16 11:59:06
244,393,2017040101010048,1,[3],NaN,4,"pythonの13,14を終わらせる",1,"[1, 11, 18, 9]",NaN,"[10, 9, 18, 11, 1]",ネットワーク対戦型五目並べゲームを完成させました。お絵かきプログラムも完成しました。次はお絵かきプログラムに機能を追加してみましょう。,2022-07-16 12:01:41
245,394,2020040101010056,1,"[1, 2]",NaN,3,Scratch１００メートルハードル,1,"[1, 2, 18]",NaN,[1],scratchの１００メートルハードルが完成しました。自分で工夫しながら集中してがんばりました。,2022-07-16 12:04:46
246,395,2014040101010055,1,"[11, 10]",NaN,5,[],1,"[14, 13, 11]",NaN,"[1, 10, 14, 13]","自分が持ってきた参考書で迷路を作った。
終わらなかったから次回終わらせたい",2022-07-16 12:05:10
247,396,2012040101010024,1,"[1, 6]",NaN,3,チャット機能の作成,2,"[1, 14]",NaN,"[1, 14]",チャットプログラム１対１のコーディングが終わりました。次回、動作確認を行いましょう。,2022-07-16 12:06:22
248,397,2020040101010053,2,[5],NaN,4,[],2,[5],NaN,[4],操作するキャラの選択部分を少し修正しました。コースの音を決めました。弾を撃てるようになりました。,2022-07-20 17:34:37
249,398,2018040101010050,1,"[6, 1]",NaN,1,それは、、、、、、、、、、、、、、、、、、💤💤💤💤💤💤💤💤💤💤💤💤💤💤💤💤💤💤💤💤💤💤,1,"[10, 3]",NaN,[1],🕟〜🕠,2022-07-20 17:38:34
250,399,2015040101010035,2,[11],NaN,3,canvasを複数枚表示する。,2,[11],NaN,[18],"書体の選択はできていました。今日はページを増やす機能を実装中です。
ページとキャンバスは増やせていますが、文字を表示していないので正しい枚数分表示しているか確認できていません。文字を表示するようにして、確認しましょう。",2022-07-20 17:46:19
251,400,2018040101010050,1,[1],NaN,1,🐬⚓️,1,"[10, 3]",NaN,[1],💻🎞💎🔫,2022-07-27 17:43:34
252,401,2018040101010005,1,[1],NaN,1,全て完成させる,1,[10],NaN,[10],vsハリセンボン をつくりました。フローチャートは理解できています。自分で工夫しながら作ることができました。その調子で続けましょう。,2022-07-30 12:03:04
253,402,2013040101010002,1,"[1, 2, 3]",NaN,4,多人数チャット（GUI）,2,"[9, 14]",NaN,"[1, 10, 11, 12, 9, 13, 14, 18]",チャットプログラムのGUI の作成に取りかかっています。時々エラーがないか確認しながら進めていました。順調です。,2022-07-30 12:08:04
254,403,2018040101010054,1,"[3, 4]",NaN,4,１００メートルハードルの改造,1,"[1, 3, 9]",NaN,[10],scratch100メートルハードルの魔物追加が完了しました。,2022-07-30 14:25:49
255,404,2016040101010009,1,[11],NaN,4,ネットワーク型対戦型五目並べゲームを作ろう,2,"[14, 11]",NaN,[1],ネットワーク対戦五目並べを作りました。コーディングは終了しましたが、接続がうまくいきません。次回コードの内容を確認して、動作確認から始めましょう。,2022-07-30 14:26:51
256,406,2014040101010003,2,"[1, 3]",NaN,4,チャットプログラムを作ろう,1,"[1, 9]",NaN,"[1, 11, 18, 14]",多人数チャットプログラムが完成しました。次回はGUIの作成を行いましょう。,2022-07-30 14:29:06
257,413,2018040101010050,1,[1],NaN,1,💎💎💎💎💎💎💎💎💶💶💶💶💶💴💴💴💴💴💴💴🪙🪙🪙🪙🪙🪙💵💵💵💵💰💰💰💰💰💰💰💰🔌🔌🔌🔌🔌💣💣💣💣💣💣💣🕳🪬🪬🪬🪬🩹💉🩹🩹🩸🩸🩸🩸🩸🧬🩸🧪🧪🧪🧪🧪🧪🛀💤💤💤💤💤💤💤😱😱😱😱😱❣️❣️❣️❣️😱😞💢💢💢💢💢😢😓😓🪩🪩🪩🪩🪩🪩🪩🪩🎐🪩🪩🪩🪩🪩🪩🪩🪩💔🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥🧬🩸🧬🧬🧬🧬🧬🧬🧬🧬🧬🛥💺🛳🚊🛳🛶🛳⛴🚤🚀🚀💺🎲🎲🎲🎲🎲🎲🎲🎮🎮🎮🎮🎮🎭🎭🎟🎪🏵,2,[10],NaN,[1],🎮🏆🥇🥈🥉,2022-08-03 17:38:52
258,414,2018040101010050,1,[1],NaN,1,💎💎💎💎💎💎💎💎💶💶💶💶💶💴💴💴💴💴💴💴🪙🪙🪙🪙🪙🪙💵💵💵💵💰💰💰💰💰💰💰💰🔌🔌🔌🔌🔌💣💣💣💣💣💣💣🕳🪬🪬🪬🪬🩹💉🩹🩹🩸🩸🩸🩸🩸🧬🩸🧪🧪🧪🧪🧪🧪🛀💤💤💤💤💤💤💤😱😱😱😱😱❣️❣️❣️❣️😱😞💢💢💢💢💢😢😓😓🪩🪩🪩🪩🪩🪩🪩🪩🎐🪩🪩🪩🪩🪩🪩🪩🪩💔🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒🔓🔒❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥❤️‍🔥🧬🩸🧬🧬🧬🧬🧬🧬🧬🧬🧬🛥💺🛳🚊🛳🛶🛳⛴🚤🚀🚀💺🎲🎲🎲🎲🎲🎲🎲🎮🎮🎮🎮🎮🎭🎭🎟🎪🏵,2,[10],NaN,[1],🎮🏆🥇🥈🥉,2022-08-03 17:38:53
259,415,2015040101010035,2,[11],NaN,1,カーソルの位置を取得する。,3,NaN,[18],[18],"左の文書表示画面の縦スクロールバーが拡大縮小に合わせた動きになっていなかったので、修正しました。scaleを使っていた部分をzoomに変更して解決しました。
カーソル位置を表示するため編集中の行を特定しようとしています。今は少しズレがあります。改行の扱いが影響しているようです。",2022-08-03 17:51:37
260,416,2020040101010044,1,[4],NaN,3,ゴーストをやっつけろの続きを作成する。,3,NaN,[1],[2],フローチャートを見ながら頑張ってコーディングをしていました。この調子で続けましょう。,2022-08-06 11:30:02
261,417,2018040101010014,1,"[20, 5, 3]",NaN,1,レベル1のクリア,1,[18],[30],[20],タイピングゲームにレベルを作成するために単語をたくさん考えました。考えた単語のスプライトを作成しました。頑張りました。次回以降、15文字以上の単語を考えてレベルに合わせて単語が表示されるようにコードを修正しましょう。,2022-08-06 11:58:44
262,418,2015040101010013,2,"[1, 2, 3]",NaN,1,手書きを選択する,3,NaN,"[1, 11, 18]","[1, 10, 3, 12]",フリーハンドのオブジェクト移動のためのオブジェクトID管理をしました。マウスクリックからリリースまでのIDをリストにして、それをshapeリストに追加する処理を書いています。これによってデータ構造の変更が生じて、オブジェクトIDの参照に不具合が生じたので次回検討します。,2022-08-06 12:08:05
263,419,2015040101010035,1,[1],NaN,1,カーソルの選択している文字の座標を取得し、マークする,2,[10],NaN,[18],クリックからカーソル位置の取得を行いました。左のプレビュー画面のどの位置かをピクセルで算出できました。これに合わせて文字の網掛けを行えるところまで来ました。,2022-08-09 18:04:06
264,420,2018040101010050,1,[1],NaN,1,[],1,[10],NaN,[1],🎮🎮🎮🎮🎮🎮🎮🎮🎮🎮🎮🎮🏆🏆🏆🏆🏆🏆🏆🏆🏆🏆🏆🏆🔫🔫🔫🔫🔫🔫🔫🔫🔫🔫🔫🔫📘📘📘📘📘📘📘📘📘📘📘📘✏️✏️✏️✏️✏️✏️✏️✏️✏️✏️✏️✏️💙💙💙💙💙💙💙💙💙💙💙💙,2022-08-17 17:35:26
265,421,2018040101010050,1,[1],NaN,1,[],1,[10],NaN,[1],🎮🎮🎮🎮🎮🎮🎮🎮🎮🎮🎮🎮🏆🏆🏆🏆🏆🏆🏆🏆🏆🏆🏆🏆🔫🔫🔫🔫🔫🔫🔫🔫🔫🔫🔫🔫📘📘📘📘📘📘📘📘📘📘📘📘✏️✏️✏️✏️✏️✏️✏️✏️✏️✏️✏️✏️💙💙💙💙💙💙💙💙💙💙💙💙,2022-08-17 17:35:26
266,424,2015040101010035,1,[1],NaN,1,編集画面で選択した個所をプレビュー画面で塗りつぶす。,1,[18],NaN,[10],"文字の選択機能を作成しました。同一行の場合、複数行の場合、複数ページにわたる場合とに分け、機能を作成し、完成しました。
次回はフォントの色設定を作りましょう。今日もお疲れさまでした。",2022-08-19 17:49:01
267,425,2020040101010056,1,"[1, 2]",NaN,4,スクラッチ100メートルハードルに魔物を追加する,1,"[1, 2, 3]",NaN,[1],フローチャートを見ながらプログラムが着実に作れるようになっています。集中して頑張りました。,2022-08-20 11:59:40
268,426,2017040101010048,1,"[1, 3]",NaN,4,pythonプログラミング14の改良,1,"[1, 10, 9]",NaN,"[10, 1, 11]",お絵かきアプリに機能を追加しました。消しゴム機能と線の太さ変更の機能を追加しました。プログラムの内容をよく理解して進めていることがよくわかります。その調子です。,2022-08-20 12:01:54
269,427,2017040101010046,1,[1],NaN,5,[],1,[11],NaN,"[1, 10]",サッカーゲームが終わらなかったので、次に終わらせたい。,2022-08-20 12:03:31
270,428,2018040101010027,1,[4],NaN,4,シューティングゲーム,3,NaN,[1],[1],カニの間をすり抜けろゲームを完成させ、シューティングゲームの制作に入りました。フローチャートにもなれ、コーディングもスムーズになっています。,2022-08-20 12:03:54
271,429,2015040101010021,1,"[2, 3]",NaN,1,プログラムを工夫する,1,"[10, 11, 9, 14]",NaN,"[10, 11, 14, 13]",ampボタンをつくった,2022-08-20 12:06:14
272,430,2019040101010047,1,[1],NaN,4,ひとけたの電卓,2,[11],NaN,[1],二けた対応の電卓を作りました。動作が怪しいところがあるので次回確認しましょう。,2022-08-20 12:07:55
273,431,2018040101010050,1,[6],NaN,1,📝😈,1,[10],NaN,[1],🛰🌌💎🧬,2022-08-24 17:45:54
274,432,2015040101010035,1,[1],NaN,1,文字色を変えられるようにする。,2,[10],NaN,[18],"フォントの色変更の機能を作成しました。選択した文字列の色変更ができるようになりました。文字列を追加修正すると色が戻ってしまうので、charactersリストに中身がある場合は、色設定を維持する必要があるので、修正に従って文字の削除や追加する方法で対処する必要があるかもしれません。
charactersリストを再構築する場合も、すでにある情報は保持したままで再構築する方法の検討が必要だと思います。",2022-08-26 17:54:33
275,433,2018040101010050,1,"[1, 6]",NaN,1,［完成］（＾ω＾）✏️✏️✏️✏️📘📘📘📘📘🛰🛰🛰🛰🛰💺🚥🚥🚥🚥🚥🚥🚥🚥⚓️⚓️⚓️⚓️⚓️⚓️⚓️🎰🎰🎰🎰🎰🎰🎮🎮🎮🎮🎮🎮🎮🎮🎮🎮🌠🌠🏙🏙🏙🏙💻💻💻💻💻💻💻💻💻💻💎💎💎💎💎🪦🪦🪦🪦🪦🗡🗡🗡🗡🗡🗡🗡🗡,1,"[1, 10]",NaN,[30],🗄🗄🗄🗄🗄🗄🗄📂📂📂📂📂📂📂📂📂📂📂📂📂📋📋📋📋📋📋📋📋📋📋🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍💙💙💙💚💚💚💚💚💚💚💙💛🤍🤎💛💜🖤🤎💚🧡💜💜💛🤍💜❤️❤️💛💛🌐🌐🌐🌐🌐🌐🌐🌐🛎🛎🛎🛎🛎🛎🛎🛎🧬🧬🧬🧬🧬🧬🧬🧬🧬🧬🩸🩸🩸🩸🩸🩸🩸🩸💉💉💉💉💉💉🧪🧪🧪🧻🌡🌡🌡🌡🌡🧻🧻🚽🚽🚽🦠🦠🦠🦠🦠🦠🦠🦠⛓⛓⛓⛓⛓⛓⛓⛓🪙🪙🪙🪙🪙🪙🪙🪙🪙🪙🪙🪙🪙📞📞📞📞📞📞📞📞🎩🎩🎩🎩🎩🎩🎩🎩🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳😊😊😊😊😊😊😊😊😊😊😊😊😊😊😊😊😊🤐🤐🤐🤐🤐🤐🤐🤐🤐🤐🤐🤐🤐🤐🤐🤐🥱🥱🥱🥱🥱🥱🥱🥱🥱🤤🤤🤤🤤🤤😴😴😴😴😴😴😴😴😴😴😴😈😈😈😈😈😈😈😈😈😈😈🤠😈😈😈😈😈😈😈😈😈😈😈😈😈😈👍 ,2022-08-31 17:34:28
276,434,2018040101010050,1,"[1, 6]",NaN,1,［完成］（＾ω＾）✏️✏️✏️✏️📘📘📘📘📘🛰🛰🛰🛰🛰💺🚥🚥🚥🚥🚥🚥🚥🚥⚓️⚓️⚓️⚓️⚓️⚓️⚓️🎰🎰🎰🎰🎰🎰🎮🎮🎮🎮🎮🎮🎮🎮🎮🎮🌠🌠🏙🏙🏙🏙💻💻💻💻💻💻💻💻💻💻💎💎💎💎💎🪦🪦🪦🪦🪦🗡🗡🗡🗡🗡🗡🗡🗡,1,"[1, 10]",NaN,[30],🗄🗄🗄🗄🗄🗄🗄📂📂📂📂📂📂📂📂📂📂📂📂📂📋📋📋📋📋📋📋📋📋📋🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍🔍💙💙💙💚💚💚💚💚💚💚💙💛🤍🤎💛💜🖤🤎💚🧡💜💜💛🤍💜❤️❤️💛💛🌐🌐🌐🌐🌐🌐🌐🌐🛎🛎🛎🛎🛎🛎🛎🛎🧬🧬🧬🧬🧬🧬🧬🧬🧬🧬🩸🩸🩸🩸🩸🩸🩸🩸💉💉💉💉💉💉🧪🧪🧪🧻🌡🌡🌡🌡🌡🧻🧻🚽🚽🚽🦠🦠🦠🦠🦠🦠🦠🦠⛓⛓⛓⛓⛓⛓⛓⛓🪙🪙🪙🪙🪙🪙🪙🪙🪙🪙🪙🪙🪙📞📞📞📞📞📞📞📞🎩🎩🎩🎩🎩🎩🎩🎩🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳🥳😊😊😊😊😊😊😊😊😊😊😊😊😊😊😊😊😊🤐🤐🤐🤐🤐🤐🤐🤐🤐🤐🤐🤐🤐🤐🤐🤐🥱🥱🥱🥱🥱🥱🥱🥱🥱🤤🤤🤤🤤🤤😴😴😴😴😴😴😴😴😴😴😴😈😈😈😈😈😈😈😈😈😈😈🤠😈😈😈😈😈😈😈😈😈😈😈😈😈😈👍 ,2022-08-31 17:34:28
277,437,2015040101010035,3,NaN,[1],3,文字選択でタイムラグがあったので修正する。,3,NaN,[18],[18],"今日のメモ：
文中に半角文字がある場合、選択範囲の表示が１文字分不足している部分が見つかりました。全角と半角の違いで文字の幅のカウントが異なるため、その部分を調整し、解決しました。
文字の選択で、選択範囲内をクリックした場合、選択範囲のリフレッシュがされません。同じ場所を2度目にクリックするとリフレッシュされます。選択範囲内の1度目のクリックで、テキストエリアのselectionStart、selectionEndの変更が取得できればうまくいきそうです。",2022-09-02 18:13:52
278,438,2017040101010012,1,"[6, 20, 2, 1]",NaN,1,[],1,"[20, 11, 10]",NaN,[20],"今日は21番を終わらせて、オリジナルで野球ゲームを作りました。
最後に22番の途中までできました。集中してできました。",2022-09-03 11:53:21
279,439,2018040101010005,1,[1],NaN,1,できるだけやる,1,[18],NaN,[1],PK戦を作り始めました。キーパーの動きを色々試して動きを確認していました。楽しそうでした。次回はボールのコードを作るところからです。,2022-09-03 11:54:41
280,440,2017040101010006,1,"[1, 2, 6]",NaN,1,[],1,"[10, 1]",NaN,"[10, 9]",今日はオリジナルゲームの作成に集中していました。,2022-09-03 11:54:46
281,441,2013040101010002,1,"[1, 2, 6, 3]",NaN,4,GUIを作る,2,"[9, 14]",NaN,"[1, 10, 9, 14, 13, 18]","多人数チャットを途中までできました。変数の定義やスペルミスでつまるところがありました。
少しずつPythonに慣れてきました。次回は完成できると思います。",2022-09-03 11:56:55
282,442,2018040101010041,1,"[1, 2, 3, 4]",NaN,1,サッカーゲームを終わらせようとした。けどモーションセンサーもおわった。,1,"[10, 11, 3, 18]",NaN,"[1, 10, 11, 3, 18]",モーションセンサに挑戦しました。サッカーゲームが完成しました。,2022-09-03 11:58:02
283,443,2018040101010054,1,"[2, 3, 4]",NaN,4,迷路の自動探索,1,"[1, 10, 3, 9]",NaN,[11],迷路の自動探索で無事ゴールまでたどり着けました。,2022-09-03 14:24:14
284,444,2016040101010009,1,[1],NaN,4,お絵かきアプリを作る,1,[1],NaN,[30],お絵かきプログラムに挑戦。色を変えて、絵が書けて保存もできました。,2022-09-03 14:25:11
285,447,2018040101010014,2,[20],NaN,1,タイピングの単語決めを終わらせる,NaN,[20],[1],[1],今日の目標はタイピングゲームの改良でした。難しいた単語を追加しました。たくさん考えた単語を入力しました。次回はレベルアップ機能の作成、動作確認を行いましょう。,2022-09-10 11:47:03
286,448,2015040101010021,1,"[2, 3]",NaN,1,プログラムを工夫する,1,"[10, 11, 9]",NaN,"[10, 11, 9, 14]",お絵かきソフトの機能追加を行いました。アンパンマンスタンプがクリック位置より下に表示されてたので、座標変換を行い、マウスカーソルの矢印の先にアンパンマンの中心になるようにしました。加えてファイルへの保存機能を追加しました。,2022-09-10 11:59:55
